"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2000/01/rdf-schema#label","Mainz-Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2000/01/rdf-schema#label","Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2000/01/rdf-schema#label","Mainz-Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2000/01/rdf-schema#comment","Finthen est un quartier (Ortsbezirk) de Mayence, capitale du Land de Rhénanie-Palatinat."
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mainz-Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mainz-Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4092233-9"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mainz-Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Finthen"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fontanetum_apud_Moguntiacum"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1648853"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239468413"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222cbbj"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageID",10651715
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageRevisionID",181562617
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthard"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Mombach"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Crowes"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes-arrondissements_d'Allemagne"
"http://fr.dbpedia.org/resource/Mainz-Finthen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainz-Gonsenheim"
