"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield, Texas"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","مانسفيلد (تكساس)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","مانسفيلد (تكساس)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Teksas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mansfield (Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Mansfield est située dans les comtés d’Ellis, Johnson et Parker, dans l’État du Texas, aux États-Unis. Elle comptait 56 368 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411023"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1340898"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mansfield-TX"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Texas/Localities/M/Mansfield/"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mansfield_(Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mansfield_(Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mansfield_(Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mansfield_(Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974040"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مانسفيلد_(تكساس)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mansfield_(Teksas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mansfield,_Texas"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانسفيلد_(تكساس)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mansfield_(Texas)"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/منسفیلد،_تکزاس"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mansfield,_Texas"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mansfield,_Texas"
"http://fr.dbpedia.org/resource/Mansfield_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mansfield_(Texas)"
