"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/2000/01/rdf-schema#label","Double saintongeaise"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/2000/01/rdf-schema#comment","La Double saintongeaise est une région forestière française située au sud du département de la Charente-Maritime (Haute-Saintonge), au sud-ouest de la Charente et au nord-est de la Gironde. Elle forme la partie occidentale de la grande forêt de la Double dont le nom est souvent actuellement limité à la partie située en Dordogne sur la rive gauche de la Dronne. Elle est composée en grande partie de pins maritimes."
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forêt_de_la_Double_saintongeaise"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218cz6q"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt_de_la_Double_saintongeaise"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037800"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageID",4084836
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageRevisionID",179782337
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montendre"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Palais"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Charente"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_(rivière)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Angoumois"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Églisottes-et-Chalaures"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnezac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maigrin"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corignac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolin"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizengeard"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laruscade"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_tauzin"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriolles"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Gironde)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioux-Martin"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillac_(Gironde)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapouyade"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamouillac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bors_(canton_de_Charente-Sud)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussac-Forêt"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fieu"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_guizengeard.JPG"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignac_(Charente)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignac_(Gironde)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier_(Charente)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagorce_(Gironde)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepniers"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boscamnant"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Database_on_Protected_Areas"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_domaniale_en_France"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_(affluent_du_Lary)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_du_Lary_et_du_Palais"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_privée_française"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vison_d'Europe"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussas"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Double"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayas"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clotte"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porchères"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condéon"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Seurin-sur-l'Isle"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coux_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_forestière"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedenac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_ciliaris"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlieu-la-Garde"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercoux"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maransin_(Gironde)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passirac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpignac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Genétouze_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_tetralix"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignes-Sainte-Radegonde"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamadelle"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_de_Touvérac-Saint-Vallier"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantillac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tâtre"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boresse-et-Martron"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touvérac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Gironde"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chillac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardenac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dronne"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalais_(Charente)"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Grolle"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Coux"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yviers"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Touverac_landes1.JPG"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aigulin"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yzan-de-Soudiac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montguyon"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médillac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barde"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lary"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-de-Négrignac"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevanceaux"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souméras"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fouilloux"
"http://fr.dbpedia.org/resource/Double_saintongeaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saugon"
