"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2000/01/rdf-schema#label","Décès à Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218205"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_داخاو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Дахау"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mort_en_camp_de_concentration"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://dbpedia.org/ontology/wikiPageID",7564568
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://dbpedia.org/ontology/wikiPageRevisionID",126745680
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Dachau?oldid=126745680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dachau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_en_camp_de_concentration"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dachau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
