"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","Mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","Мінданао (острів)"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","مينداناو"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","棉兰老岛"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","Mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","Mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","Mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#label","Mindanau"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#comment","Mindanao est une île de l'archipel des Philippines. Elle est la deuxième île la plus importante de l'archipel par sa superficie et sa population. L’île abrite une forte minorité musulmane en rébellion contre le gouvernement et possédant sa propre région autonome."
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042579.xml"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2214894"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046201"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mindanao"
"http://fr.dbpedia.org/resource/Mindanao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mindanao"
