"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Institut d'administration des entreprises de Grenoble"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'administration des entreprises (IAE) est une université de management et de gestion, située 525 avenue Centrale à Saint-Martin-d'Hères sur le domaine universitaire de Grenoble. L'IAE est rattaché à l'université Grenoble-Alpes et fait partie du réseau des Institut d'administration des entreprises."
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9303_6678"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151893"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11986574w#about"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131109565"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006001498"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123672278"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136511649"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38wj"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086876180"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02792792X/id"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",1486252
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",184729187
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Hères"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Grenoble-Alpes"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-d'Hères"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1958"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Grenoble"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_(Grenoble)"
"http://fr.dbpedia.org/resource/Institut_d'administration_des_entreprises_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_universitaire_de_Grenoble"
