"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Culture dans le canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Genf)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8990886"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_the_canton_of_Geneva"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://dbpedia.org/ontology/wikiPageID",880067
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",136409706
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#prefLabel","Culture dans le canton de Genève"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Genève"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_dans_le_canton_de_Genève?oldid=136409706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Suisse_par_canton"
"http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Genève","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Genève"
