"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 2010 à Édimbourg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://www.w3.org/2000/01/rdf-schema#comment","Des élections générales britanniques ont lieu le 6 mai 2010 pour élire la 55e législature du Parlement du Royaume-Uni. Édimbourg élit 5 des 59 députés écossais."
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gj6kl"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751079"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/pourcentage1Pré",32.95
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/pourcentage2Pré",31.55
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/pourcentage3Pré",19.33
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/pourcentage4Pré",10.51
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/votes1Pré",70593
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/votes3Pré",41404
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageID",10583046
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageRevisionID",183094120
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Clegg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Salmond"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_syndicaliste_et_socialiste"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_en_Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_vert_écossais"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_socialiste"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/election2010/results/constituency/823.stm%7Csite=BBC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/election2010/results/constituency/824.stm%7Csite=BBC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/election2010/results/constituency/822.stm%7Csite=BBC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/election2010/results/constituency/825.stm%7Csite=BBC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/election2010/results/constituency/826.stm%7Csite=BBC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://dbpedia.org/ontology/wikiPageLength",18301
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Null"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_générales_britanniques_de_2010_à_Édimbourg?oldid=183094120&ns=0"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Clegg_by_the_2009_budget_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron_official.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Brown_(2008).jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Salmond,_First_Minister_of_Scotland_(cropped).jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/couleur","#0087DC"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/couleur","#FDF38E"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/couleur","#FDBB30"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/couleur","#DC241f"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/image","Alex Salmond, First Minister of Scotland .jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/image","Gordon Brown .jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/image","Nick Clegg by the 2009 budget cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/image","David Cameron official.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/pays","Écosse"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010_à_Édimbourg","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives"
