"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bretania","http://www.w3.org/2000/01/rdf-schema#label","Bretania"
"http://fr.dbpedia.org/resource/Bretania","http://www.w3.org/2000/01/rdf-schema#label","Bretania"
"http://fr.dbpedia.org/resource/Bretania","http://www.w3.org/2000/01/rdf-schema#comment","Bretania est la bibliothèque numérique de la Région Bretagne. En libre accès, elle signale des contenus numériques liés à la matière culturelle de Bretagne historique (Côtes-d'Armor, Finistère, Ille-et-Vilaine, Morbihan, Loire-Atlantique). Elle est animée par l'association Bretagne Culture Diversité."
"http://fr.dbpedia.org/resource/Bretania","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05rmgv2"
"http://fr.dbpedia.org/resource/Bretania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384984"
"http://fr.dbpedia.org/resource/Bretania","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bretania"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageID",7984392
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageRevisionID",174240401
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Archives_Initiative_Protocol_for_Metadata_Harvesting"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_numérique"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_bretonne"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Bretagne"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_ligne"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_numérique_en_libre_accès"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_Culture_Diversité"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Bretania","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
