"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2000/01/rdf-schema#label","Pascal Montrouge"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Montrouge, né à Saint-Denis de La Réunion en 1966, est un chorégraphe contemporain français. Il est depuis 2009 directeur général des Théâtres départementaux de La Réunion : Téat Champ Fleuri à Saint-Denis et Téat Plein air à Saint-Gilles les Bains."
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7200_8602"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pascal_Montrouge"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=8910"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1869"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97856721"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pascal_Montrouge"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367523"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139757481"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2nr"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102607900"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16001160c#about"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageID",3299475
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageRevisionID",182754341
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvallon_(scène_nationale)"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_réunionnais"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaslav_Nijinski"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Larrieu"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chorégraphe_français"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gallotta"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Kelemenis"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redha"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chaudron"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téat_Champ_Fleuri"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téat_Plein_Air"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_contemporaine"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_danse_française"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Goss"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Pascal_Montrouge","http://dbpedia.org/ontology/wikiPageLength",6188
