"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","إنزيمات الاقتطاع"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","Enzym giới hạn"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","Enzyme de restriction"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","Enzim de restricció"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","Enzymy restrykcyjne"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","Enzima de restrição"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#label","Restriction enzyme"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#comment","Une enzyme de restriction est une protéine capable de couper un fragment d'ADN au niveau d'une séquence de nucléotides caractéristique appelée site de restriction. Chaque enzyme de restriction reconnaît ainsi un site spécifique. Plusieurs centaines d'enzymes de restriction sont actuellement connues. Naturellement présentes chez un grand nombre d'espèces de bactéries, ces enzymes sont devenues des outils importants en génie génétique."
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/restriction-enzyme"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37026"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:799807"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Restriction_enzymes"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/3.1.-.-"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/enzymes-de-restriction"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enzim_de_restricció"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enzima_de_restricción"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რესტრიქციის_ენდონუკლეაზები"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Restriktaasid"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Restriksjonsenzym"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/制限酵素"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Restriksiyon_enzimi"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Restriksjonsenzym"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Restrikční_endonukleáza"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/限制酶"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제한_효소"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Restrikcijski_enzimi"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Restriction_enzyme"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Enzim_restriksi"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jgt"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/128319531"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Restriktaj_enzimoj"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Restrikčná_endonukleáza"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اقتطاعی_خامرے"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Restrikcijski_enzim"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Restrikcijski_encim"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Restrictie-enzym"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Restriktionsenzym"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەنزیمی_کەرتکەر"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Restriktioentsyymi"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Restriktionsenzym"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندونوکلئازهای_محدودکننده"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85113284"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנזים_הגבלה"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Restrikcioni_enzim"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enzima_de_restrição"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enzymy_restrykcyjne"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Enzym_giới_hạn"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рестрикционен_ензим"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рестрикционна_ендонуклеаза"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ендонуклеази_рестрикції"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Murrizte-endonukleasa"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Restrikciós_endonukleáz"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റെസ്ട്രിക്ഷൻ_എൻഡോന്യൂക്ലിയേസ്"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեստրիկտազներ"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Encima_de_restrición"
"http://fr.dbpedia.org/resource/Enzyme_de_restriction","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Enzim_Restriksi"
