"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Benhar (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Benhar est une localité située dans la région du Southland dans l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887863"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rx6k3"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benhar_(Neuseeland)"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benhar,_New_Zealand"
"http://fr.dbpedia.org/resource/Benhar_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Benhar,_New_Zealand"
