"subject","predicate","object"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#label","Final Fight 2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#label","Final Fight 2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファイト"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#label","Final Fight 2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#label","Final Fight 2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#label","Final Fight 2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#comment","Final Fight 2 est jeu vidéo de beat them all sorti sur Super Nintendo en 1993. Il fait partie de la série des Final Fight. Il a été réédité sur la console virtuelle de la Wii en 2009. Dans ce jeu, le joueur a la possibilité de jouer avec l'un des trois personnages : Haggar, Maki ou Carlos. Le but du jeu est d'éliminer à nouveau le clan Mad Gear (déjà présent dans le premier opus) et cela dans différents pays."
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/final-fight-2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321249"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파이널_파이트_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x7rl"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/快打旋风2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فينال_فيجت_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイナルファイト2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/快打旋风2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Final_Fight_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ファイナルファイト"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageID",4970853
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageRevisionID",190570864
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1993"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii_U"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Nintendo_3DS"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capcom"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Final_Fight"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Fighter_Alpha_2"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fight_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fight"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/Final_Fight_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
