"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Ngäbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Comarca Ngäbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Нґобе-Буґле"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","恩戈贝-布格雷特区"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Ngäbe-Buglé Comarca"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Comarque Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#comment","Ngöble-Buglé est une comarque (espagnol : comarca) du Panama."
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ngöbe_Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5740663"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129783"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نگابے-بوگلے_کومارکا"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ngäbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ngäbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/응가베부글레_특구"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ngäbe-Buglé_Comarca"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ngäbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ngäbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ngöbe-Buglé"
"http://fr.dbpedia.org/resource/Comarque_Ngöbe-Buglé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нгобе-Бугле"
