"subject","predicate","object"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2000/01/rdf-schema#label","52nd Street (disambiguation)"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2000/01/rdf-schema#label","52nd Street"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2000/01/rdf-schema#label","52nd Street"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/52nd_Street_(disambiguation)"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/52nd_Street"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640279"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_۵۲ام"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageID",14659183
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageRevisionID",190374823
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Young"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52nd_Street_(album)"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_Rue"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Joel"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/52nd_Street_(album)"
"http://fr.dbpedia.org/resource/52nd_Street","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/52nd_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/52nd_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/52nd_Street","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/52nd_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/52nd_Street?oldid=190374823&ns=0"
"http://fr.dbpedia.org/resource/52nd_Street","http://fr.dbpedia.org/property/fr",52
"http://fr.dbpedia.org/resource/52nd_Street","http://fr.dbpedia.org/property/texte",52
"http://fr.dbpedia.org/resource/52nd_Street","http://fr.dbpedia.org/property/trad",52
"http://fr.dbpedia.org/resource/52nd_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/52nd_Street"
