"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Corporal"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Korporale"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Corporale"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Corporale"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Korporał"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Корпорал"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#label","Corporal (liturchia)"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#comment","Le corporal (de l'adjectif latin corporalis, du corps, car sur le linge est posé le corps du Christ) est un vêtement liturgique (généralement carré, d'environ 45 à 50 cm de côté) sur lequel sont posés la patène et les vases sacrés (calice et ciboire) durant la célébration eucharistique. Sa présence facilite la récupération des miettes de pain consacré qui pourraient être tombées de la patène ou des ciboires."
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palla_corporis"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04386c.htm"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Corporal_(liturchia)"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Korporale"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корпорал"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Korporalo"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corporale"
"http://fr.dbpedia.org/resource/Corporal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Korporál"
