"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#label","Private Worlds"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#label","Private Worlds"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#label","Mondi privati"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#label","Oberarzt Dr. Monet"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#label","Mondes privés"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#label","Enskilt område"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#comment","Mondes privés (Private Worlds) est un film américain réalisé par Gregory La Cava, sorti en 1935."
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15630.aspx"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=87233"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/private-worlds"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3B52-A2C3-58F9-B198-2DCC-E"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48213.html?nopub=1"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184018"
"http://fr.dbpedia.org/resource/Mondes_privés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29536"
