"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#label","Digimon Battle Spirit 2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#label","Digimon Battle Spirit 2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#label","Digimon Battle Spirit 2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#comment","Digimon Battle Spirit 2 est un jeu vidéo d'action et de combat, développé par Dimps et édité par Bandai, appartenant à la franchise japonaise Digimon. Comme pour le précédent opus, Digimon Battle Spirit, le jeu est exclusivement paru sur WonderSwan Color au Japon en 2002 sous le titre de Digimon Frontier: Battle Spirit (バトルスピリット デジモンフロンティア, Batoru Supiritto Dejimon Furontia). Le jeu est ensuite importé puis commercialisé le 24 septembre 2003 aux États-Unis, et le 27 août 2004 en Europe sur Game Boy Advance."
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6066576"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/game-boy-advance/digimon-battle-spirit-2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/digimon-battle-spirit-2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Digimon_Battle_Spirit_2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003093"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl8c5"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digimon_Battle_Spirit_2"
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://dbpedia.org/ontology/wikiPageID",4620134
"http://fr.dbpedia.org/resource/Digimon_Battle_Spirit_2","http://dbpedia.org/ontology/wikiPageRevisionID",182917065
