"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Flushing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_во_Флашинге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8082100"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Flushing,_Queens_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://dbpedia.org/ontology/wikiPageID",10593260
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://dbpedia.org/ontology/wikiPageRevisionID",133962083
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Flushing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Flushing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Flushing?oldid=133962083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Flushing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Queens_par_quartier"
