"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#label","Henri Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#label","Henri Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#label","هنرى كورتين"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#label","Куртин, Анри"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#label","Henri Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#comment","Henri Courtine, né le 11 mai 1930 à Paris et mort le 19 février 2021 à Sceaux, est un judoka français. Champion d'Europe à deux reprises (1952 et 1958), il obtient la médaille de bronze au premier championnat du monde à Tokyo en 1956, en cette époque où les différentes catégories de poids n'existaient pas. Retiré de la compétition, il est (notamment), directeur technique national de 1966 à 1972. Il est l'unique judoka français au grade de 10e dan."
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=674303"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1677_9176"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/5088"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897993j#about"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_كورتين"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンリ・クルティーヌ"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куртин,_Анри"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026803186/id"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522g_s"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79023115"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719257"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Courtine"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sceaux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/wikiPageID",1465622
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/wikiPageRevisionID",180920682
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_judo"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Henri_Courtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
