"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2000/01/rdf-schema#label","イゲルド・ケーブルカー"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2000/01/rdf-schema#label","Funicular de Igueldo"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire du Mont Igeldo"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire du Mont Igeldo est un funiculaire situé dans la ville de Saint-Sébastien au Pays Basque en Espagne. Il permet d’accéder au sommet du Mont Igeldo situé à l'Ouest de la baie de la Concha. Il fut inauguré en 1912 ce qui en fait le troisième plus ancien funiculaire d'Espagne après le funiculaire du Tibidabo et de Vallvidrera."
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Funicular_of_Igeldo,_Donostia-San_Sebastián"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305582"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4cmnw"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イゲルド・ケーブルカー"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igueldo_funicular"
"http://fr.dbpedia.org/resource/Funiculaire_du_Mont_Igeldo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Igeldoko_funikularra"
