"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Lits"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Бахрома"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Fringe (trim)"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Frędzla"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Frange (textile)"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Fleco"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Franse"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","La frange est un ornement textile disposé sur le bord de certains vêtements ou tissu d'ameublement."
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fringes"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0142149.xml"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גדילים"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třásně"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00036572n"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бахрома"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franse"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frędzla"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Franĝo"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fringe_(trim)"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lits"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqsnq"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fleco"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10889"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frans_(textil)"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frangia"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fringes"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frynser"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353860"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serrell"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Saçaq"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бахрома"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Чачакх"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300227830"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageID",3118097
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",141660903
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_(textile)"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passementerie"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_d'ameublement"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_tissage"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Väv,_Mönsterknuten_frans_med_pärlknutar.jpg"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_chaîne"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_trame"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Textile"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macramé"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_synthétique"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/wikiPageLength",1667
"http://fr.dbpedia.org/resource/Frange_(textile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Textile"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frange_(textile)?oldid=141660903&ns=0"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Väv,_Mönsterknuten_frans_med_pärlknutar.jpg"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Väv,_Mönsterknuten_frans_med_pärlknutar.jpg?width=300"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frange_(textile)"
"http://fr.dbpedia.org/resource/Frange_(textile)","http://dbpedia.org/ontology/abstract","La frange est un ornement textile disposé sur le bord de certains vêtements ou tissu d'ameublement."
