"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Mexico_City"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_مکزیکوسیتی"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Mexico-Stad"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Città_del_Messico"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Mexico_City"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_مدينة_مكسيكو"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мехикогийн_спортын_арга_хэмжээ"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Мехико"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקסיקו_סיטי:_תחרויות_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコシティのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124821"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mexiko-Stadt"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://dbpedia.org/ontology/wikiPageID",5614443
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",97266238
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Mexico?oldid=97266238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Mexique_par_ville"
