"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","ネンブロ"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Нембро"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#label","Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#comment","Nembro est une commune italienne de la province de Bergame dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Nembro.ogg"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0265297.xml"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/719292"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/1000334/"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нембро"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нембро"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нембро"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нембро"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نمبرو"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265322178"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нембро"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540598/"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nembro"
"http://fr.dbpedia.org/resource/Nembro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嫩布罗"
