"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://www.w3.org/2000/01/rdf-schema#label","Bougie nouvelle"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neue_Kerze"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_candle"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21282164"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://dbpedia.org/ontology/wikiPageID",9529174
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://dbpedia.org/ontology/wikiPageRevisionID",120018993
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougie_(unité)"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bougie_(unité)"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://dbpedia.org/ontology/wikiPageLength",28
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bougie_nouvelle?oldid=120018993&ns=0"
"http://fr.dbpedia.org/resource/Bougie_nouvelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bougie_nouvelle"
