"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Londres (dames 1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Londres est un tournoi de tennis. L'édition féminine 1969, classée en catégorie Dewar Cup, se dispute du 13 au 15 novembre 1969. Virginia Wade remporte le simple dames. En finale, elle bat Julie Heldman. L'épreuve de double voit quant à elle s'imposer Ann Haydon-Jones et Virginia Wade."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfsp0g4"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22009296"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://dbpedia.org/ontology/wikiPageID",9662259
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",170569118
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stalybridge_(dames_1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Londres_(dames_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Haydon-Jones"
