"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/2000/01/rdf-schema#label","La Mille et Deuxième Nuit (Gautier)"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/2000/01/rdf-schema#comment","La Mille et Deuxième Nuit est un conte fantastique de Théophile Gautier, publié pour la première fois en août 1842."
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1764332"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16652341"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06829_7"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageID",7182513
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageRevisionID",167338751
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842_en_littérature"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Charpentier"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1842"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_de_Théophile_Gautier"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shéhérazade"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_familles"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lacassin"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1842_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://dbpedia.org/ontology/wikiPageLength",2501
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_de_Théophile_Gautier"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1842_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1842"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://xmlns.com/foaf/0.1/name","La Mille et Deuxième Nuit"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Mille_et_Deuxième_Nuit_(Gautier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
