"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://www.w3.org/2000/01/rdf-schema#label","Sciences du numérique"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de sciences du numérique désigne les sciences de l'information et de la communication sur leurs volets matériels et logiciels.Cette terminologie inclut les sciences informatiques (computer science) et les mathématiques appliquées liées à ces sujets et représente une nouvelle façon de parler des sciences de l'information et de la communication, à l'aube du XXIe siècle.Elle se nourrit de disciplines telles que l'automatique, le traitement du signal, ou la robotique."
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxq0yr6"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675841"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageID",7466529
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",187954290
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_et_sciences_du_numérique"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatique"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Sciences_du_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
