"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2000/01/rdf-schema#label","Carmen Pellegrino"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Pellegrino, née en 1977 à Polla dans la Province de Salerne, est une écrivaine et historienne italienne."
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/231167"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=271624035"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7884_8205"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/carmen-pellegrino"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42671485"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6775555A"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17161163z#about"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p399261443"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009032080"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f26mzg_4"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83550427"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Polla"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageID",11402684
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageRevisionID",188777066
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abandonologie"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Falcone"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polla"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rapallo-Carige"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Borsellino"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_italienne"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_italien"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Campiello"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salerne"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelliste_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Gatto"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastampa.it/2017/03/27/cultura/tuttolibri/carmen-pellegrino-il-sogno-della-citt-ideale-per-scordare-tangentopoli-8qf4FKAHn96A6mpwYt3TcL/pagina.html"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/carmen-pellegrino"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letteratura.rai.it/articoli/carmen-pellegrino-la-cena-dei-vinti/30514/default.aspx"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://milano.repubblica.it/cronaca/2015/06/30/news/carmen_pellegrino_parlavo_coi_muri_e_vedevo_i_fantasmi_ora_racconto_i_luoghi_perduti_-118016788/%3Frefresh_ce"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letteratura.rai.it/articoli/carmen-pellegrino-sulla-sponda-di-un-altro-fiume/36607/default.aspx"
"http://fr.dbpedia.org/resource/Carmen_Pellegrino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.panorama.it/cultura/libri/carmen-pellegrino-cade-la-terra-la-recensione"
