"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Samsung Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:三星电子"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیمسنگ_الیکٹرونکس"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5837543"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سامسونگ_الکترونیکس"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ซัมซุงอิเล็คทรอนิคส์"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:삼성전자"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Māhele:Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سامسونج_للإلكترونيات"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://dbpedia.org/ontology/wikiPageID",13703190
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",177004682
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2004/02/skos/core#prefLabel","Samsung Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Samsung"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Samsung_Electronics?oldid=177004682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Samsung_Electronics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Groupe_Samsung"
