"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://www.w3.org/2000/01/rdf-schema#label","Parc Théodore Monod"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Théodore Monod est un jardin public situé au nord-ouest de la ville du Mans. Il est étendu sur 2,1 hectares, avec 4 500 m² de pelouse. Il fut réalisé en 2001, et fut ouvert en avril 2002."
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363918"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageID",4230123
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageRevisionID",173757380
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jarry"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Jacobins_(Lyon)"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chanzy"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théodore_Monod"
"http://fr.dbpedia.org/resource/Parc_Théodore_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_au_Mans"
