"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://www.w3.org/2000/01/rdf-schema#label","Johan de Muynck"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://dbpedia.org/ontology/wikiPageID",2949103
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://dbpedia.org/ontology/wikiPageRevisionID",111490593
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_De_Muynck"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Johan_De_Muynck"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johan_de_Muynck?oldid=111490593&ns=0"
"http://fr.dbpedia.org/resource/Johan_de_Muynck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johan_de_Muynck"
