"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#label","Albert Hourani"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#label","Albert Hourani"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#label","Albert Hourani"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#label","Albert Hourani"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#label","ألبرت حوراني"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#comment","Albert Habib Hourani (13 mars 1915 - 17 janvier 1993) est un historien orientaliste anglophone d'origine libanaise."
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/31527"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10901073"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69s3qt4"
"http://fr.dbpedia.org/resource/Albert_Hourani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990003679"
