"subject","predicate","object"
"http://fr.dbpedia.org/resource/BWV_879","http://www.w3.org/2000/01/rdf-schema#label","BWV 879"
"http://fr.dbpedia.org/resource/BWV_879","http://dbpedia.org/ontology/wikiPageID",11186150
"http://fr.dbpedia.org/resource/BWV_879","http://dbpedia.org/ontology/wikiPageRevisionID",160641182
"http://fr.dbpedia.org/resource/BWV_879","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude_et_fugue_en_mi_mineur_(BWV_879)"
"http://fr.dbpedia.org/resource/BWV_879","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/BWV_879","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prélude_et_fugue_en_mi_mineur_(BWV_879)"
"http://fr.dbpedia.org/resource/BWV_879","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/BWV_879","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Bach-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/BWV_879","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BWV_879?oldid=160641182&ns=0"
"http://fr.dbpedia.org/resource/BWV_879","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BWV_879"
