"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#label","Rædwald van East Anglia"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#label","ريدوالد ملك انجاليا الشرقيه"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#label","Rædwald"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#label","Raedwald"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#label","Redwald dell'Anglia orientale"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#comment","Rædwald ou Redwald est roi d’Est-Anglie dans le premier quart du VIIe siècle. C’est le premier souverain de ce royaume dont on connaisse davantage que le seul nom, principalement grâce à l'Histoire ecclésiastique du peuple anglais de Bède le Vénérable. Rædwald meurt vers 624, et son fils Earpwald lui succède. Il pourrait être le roi enterré dans le tertre numéro 1 de Sutton Hoo, bien que d’autres candidats aient été avancés."
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:132276"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544806"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00761115&tree=LEO"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Raedwald"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23265"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Rædwald_of_East_Anglia_(1)"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=34504181"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4888_0027"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=1116"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Raedwald_od_Istočne_Anglije"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119009242"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Raedwald_av_East_Anglia"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rædwald"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريدوالد_ملك_انجاليا_الشرقيه"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rædwald_of_East_Anglia"
"http://fr.dbpedia.org/resource/Rædwald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72194930"
