"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2000/01/rdf-schema#label","1988 Rwandan parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives rwandaises de 1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives rwandaises de 1988 se déroulent le 26 décembre 1988 afin de renouveler les 70 sièges du Conseil national de développement du Rwanda. Le pays, dirigé par la président Juvénal Habyarimana depuis 1973, est alors un régime à parti unique sous l'égide du Mouvement révolutionnaire national pour le développement (MRND), qui remporte l'intégralité des sièges."
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_Rwandan_parliamentary_election"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czbszy"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_parlamentàries_ruandeses_de_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7383754"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/pourcentage1Pré",100
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/votes1Pré",2364592
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageID",12003510
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",181957357
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conseil_Rwanda_1983-88.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Rwanda)"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal_Habyarimana"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unique"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_au_Rwanda"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Rwanda"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/wikiPageLength",4632
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_au_Rwanda"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Rwanda"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_rwandaises_de_1988?oldid=181957357&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conseil_Rwanda_1983-88.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/couleur","#000000"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/pays","Rwanda"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/datePrécédente",1983
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/dateSuivante",2003
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/dateÉlection",1988-12-26
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/nomÉlection","Élections législatives rwandaises de 1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/participation",98.5
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/pourcentage",100
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/votants",2701925
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/votes",2701682
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives rwandaises de 1983"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/électionSuivante","Élections législatives rwandaises de 2003"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/diagramme","Conseil Rwanda 1983-88.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/variante",1962
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/sièges",70
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conseil_Rwanda_1983-88.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/endispute",""
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/endispute",70
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/enregistrés",2740920
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/diagrammeTitre","Composition de l'assemblée élue"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://fr.dbpedia.org/property/sièges1Pré",70
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_rwandaises_de_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/abstract","Les élections législatives rwandaises de 1988 se déroulent le 26 décembre 1988 afin de renouveler les 70 sièges du Conseil national de développement du Rwanda. Le pays, dirigé par la président Juvénal Habyarimana depuis 1973, est alors un régime à parti unique sous l'égide du Mouvement révolutionnaire national pour le développement (MRND), qui remporte l'intégralité des sièges."
"http://fr.dbpedia.org/resource/Élections_législatives_rwandaises_de_1988","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rwanda"
