"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/2000/01/rdf-schema#label","Asaf Khan"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/2000/01/rdf-schema#label","Abu'l-Hasan Asaf Khan"
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Hasan Asaf Khan (en persan : عبدل حسان اصف خان) était le père d’Arjumand Bânu Begam, également appelée Mumtaz Mahal, l’épouse préférée de l'empereur moghol Shah Jahan. Asaf Khan était également le fils de Mîrzâ Ghiyâs Beg, surnommé l’Itimâd ud-Daulâ (en persan, « pilier de l'État »), et le frère aîné de Mehrunissa, plus connue sous le nom de Nûr Jahân), épouse du père de Shah Jahan, Jahangir."
"http://fr.dbpedia.org/resource/Asaf_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdul_Hasan_Asaf_Khan"
