"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2000/01/rdf-schema#label","The Itals"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2000/01/rdf-schema#comment","The Itals est un groupe de reggae roots jamaïcain, formé en 1975 par Ronnie Davis, Keith Porter et Lloyd Ricketts (23 septembre 1947 - 22 juillet 2011). Les trois membres des Itals avaient déjà entamé une carrière solo ; Davis et Ricketts chantaient également au sein du groupe rocksteady The Tennors. Leur premier morceau Ina Dis Ya Time, (avec Keith Porter au lead vocal) sur le riddim de Won't You Come Home de Ronnie Davis, sera leur plus grand tube en Jamaïque."
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-itals"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/257291"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0095_3555"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/375968"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6ec9d37f-932f-49c1-b58b-b32185c1225c"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/18416"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Itals"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316748425"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mr5n6"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Itals"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750537"
"http://fr.dbpedia.org/resource/The_Itals","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Itals"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageID",3030338
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageRevisionID",181276193
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1975"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Jamaïque)"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_One"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_jamaïcain"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riddim"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Davis"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocksteady"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tennors"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/The_Itals","http://dbpedia.org/ontology/wikiPageLength",5438
