"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Charles Octave Blanchard"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Charles Octave Blanchard, né le 12 août 1814 à Brest et décédé le 12 juillet 1842 à Paris, était un peintre d'histoire et portraitiste français."
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Octave_Blanchard"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00020562"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10128054"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142715"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-octave-blanchard/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500176189"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309812906"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959924"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj66"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Octave_Blanchard"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageID",3533168
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",188784171
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Vie_romantique"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Cogniet"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Rome_en_peinture"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Médicis"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1814"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Murat_(peintre)"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Octave_Blanchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brest"
