"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Kébara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","Kebara Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","Caverna de Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","كهف كبارا"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#label","Kebara-Höhle"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Kébara (de l'hébreu : מערת כבארה Me'arat Kebara ; en arabe : مغارة الكبارة Mugharet el-Kébara) est une grotte située en Israël, au sud du Mont Carmel, à quelque 10 km au nord-est de Césarée. On y a découvert en 1983 des restes humains néandertaliens lors de fouilles menées sous la direction d'Ofer Bar-Yosef. La grotte a été occupée par l'Homme de Néandertal entre 60 000 et 48 000 ans AP. Les couches stratigraphiques supérieures ont montré une occupation ultérieure s'étageant de l'Aurignacien au Natoufien."
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kebara_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2058696"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kebarahulen"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737670"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Spelunca_Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kebara_Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotta_di_Kebara"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kebara-Höhle"
"http://fr.dbpedia.org/resource/Grotte_de_Kébara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315138081"
