"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Libye"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Libya"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Ливии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:لیبیا_دی_تریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לוב:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লিবিয়ার_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_ليبيا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:利比亞歷史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Libyae"
