"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Суассон, Карл де Бурбон"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Karlos Borboi-Soissonsekoa"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كونت سواسون"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Borbón-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Charles, Count of Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Karel van Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bourbon, comte de Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Bourbon (né le 3 novembre 1566 à Nogent-le-Rotrou, mort le 1er novembre 1612 au château de Blandy-les-Tours), comte de Soissons (1569) et de Dreux (1594), est un prince de sang français des guerres de Religion."
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p38325.htm#i383243"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_de_Bourbon,_Count_of_Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-de-Bourbon-comte-de-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8023_5715"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c53rvd"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004971&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:402886"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/146393"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01423838"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-296"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles,_Count_of_Soissons_(1)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb100057009#about"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_di_Borbone-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_dari_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054kv7"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_του_Σουασόν"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_de_Bourbon,_Count_of_Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суассон,_Карл_де_Бурбон"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_van_Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carlos_de_Borbón-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كونت_سواسون"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577912"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_de_Bourbon,_comte_de_Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Borbón-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131513168/id"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88950387"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles,_Count_of_Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_de_Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・ド・ブルボン＝ソワソン"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153011"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019749911"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlos_Borboi-Soissonsekoa"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Charles_de_Bourbon,_Coont_o_Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Blandy-les-Tours"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageID",1056764
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageRevisionID",191350217
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Beauvau"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_sang_royal_français"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blandy-les-Tours"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_né"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_de_Rohan-Gyé"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Orléans-Longueville_(1549-1601)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Count_of_Soissons.png"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Bourbon_(1603-1637)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Alençon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_d'Anjou"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1472-1547)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Coesme"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Savoie_(1439-1483)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontevraud"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1590)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Lorraine-Vaudémont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rohan-Gyé"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Condé"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon-Soissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Symphorien_de_Tours"
