"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Dramaturge espagnol du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27841678"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراميون_وكتاب_مسرحيون_إسبان_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dramodwyr_Sbaenaidd_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_İspanyol_oyun_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشنامه‌نویسان_سده_۲۰_(میلادی)_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_ہسپانوی_ڈراما_نگار_اور_ڈراما_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Spanish_dramatists_and_playwrights"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀スペインの劇作家"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dramaturgs_espanyols_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",13431983
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",174358482
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturge espagnol du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dramaturge_espagnol_du_XXe_siècle?oldid=174358482&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Dramaturge_espagnol_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_du_XXe_siècle"
