"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Brulé"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Brulé, né à Saint-Lô le 20 septembre 1929 et mort à Paris le 2 mars 2015, est un dirigeant français d'entreprises informatiques."
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8388_7209"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123729262#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcs_j"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94052485"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64085651"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169078"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032762593/id"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://dbpedia.org/ontology/wikiPageID",5884175
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://dbpedia.org/ontology/wikiPageRevisionID",189075633
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Jean-Pierre_Brulé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barré"
