"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2000/01/rdf-schema#label","El Hiwar El Tounsi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2000/01/rdf-schema#label","El Hiwar El Tounsi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2000/01/rdf-schema#comment","El Hiwar El Tounsi ou El Hiwar Ettounsi (arabe : قناة الحوار التونسي), signifiant « Le Dialogue tunisien », est une chaîne de télévision généraliste privée tunisienne."
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049970"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحوار_التونسي_(قناة)"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcsxg"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/El_Hiwar_El_Tounsi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Hiwar_El_Tounsi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageID",5888429
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageRevisionID",184046178
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meriem_Ben_Mami"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_la_télédiffusion"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau_hertzien"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_El_Wafi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Manouba"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Bird"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Fehri"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettounsiya_TV"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat_139_West_A"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2003"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidhal_Saadi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilesat"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slim_Riahi"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_tunisienne"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/economie-et-societe/vie-sociale/video/3613423001005/la-television-d-opposition-en-tunisie-seule-a-devoiler-des-informations-importantes.fr.html%7Cdate=28"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elhiwarettounsi.com/"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapitalis.com/kanal/61-medias/10030-al-hiwar-ettounsi-la-tunisie-profonde-sur-le-petit-ecran.html%7Cdate=24"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://dbpedia.org/ontology/wikiPageLength",5477
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Tunisie"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2003"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://xmlns.com/foaf/0.1/homepage","http://kapitalis.com"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/El_Hiwar_El_Tounsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
