"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2000/01/rdf-schema#label","Titre de presse disparu en 1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_extintas_em_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tidningar_nedlagda_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشورات_انحلت_في_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1979年刊行終了の刊行物"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_disestablished_in_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Печатные_издания,_закрытые_в_1979_году"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erscheinen_eingestellt_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نشریه‌های_منحل‌شده_در_۱۹۷۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806548"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1979'da_sona_eren_yayınlar"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Publikasjoner_nedlagt_i_1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://dbpedia.org/ontology/wikiPageID",4641167
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://dbpedia.org/ontology/wikiPageRevisionID",167998284
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Titre de presse disparu en 1979"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_de_presse_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titre_de_presse_disparu_en_1979?oldid=167998284&ns=14"
