"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","ロムロ・サンチェス"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rómulo Sánchez"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rómulo Sánchez"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","رومولو سانتشيز"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Rómulo Ignacio Sánchez Oviedo (né le 28 avril 1984 à Carora, Lara, Venezuela) est un lanceur de relève droitier des Ligues majeures de baseball sous contrat chez les Rays de Tampa Bay. Il joue en 2011 pour les Tohoku Rakuten Golden Eagles au Japon."
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/83585133.html"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=sanche001rom"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/28862"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=454972"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/sanchro01.shtml"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=4170"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1901803"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رومولو_سانتشيز"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rómulo_Sánchez"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458851"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0zjx"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロムロ・サンチェス"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carora"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageID",4766516
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",169612287
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohoku_Rakuten_Golden_Eagles"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astros_de_Houston"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2008"
"http://fr.dbpedia.org/resource/Rómulo_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carora"
