"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/2000/01/rdf-schema#label","Buck Rogers: Battle for the 25th Century"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/2000/01/rdf-schema#label","Buck Rogers – Battle for the 25th Century"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Battle_for_the_25th_Century","http://www.w3.org/2000/01/rdf-schema#comment","Buck Rogers: Battle for the 25th Century est un jeu de stratégie sur plateau basé sur l'univers de Buck Rogers. Il a été édité en 1988 par Tactical Studies Rules. 
* Portail des jeux 
* Portail de la science-fiction"
