"subject","predicate","object"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","Efrem Zimbalist, Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","Efrem Zimbalist II"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","Efrem Zimbalist, Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","Efrem Zimbalist, Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","エフレム・ジンバリスト・ジュニア"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","Цимбалист, Ефрем (младший)"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","افريم زيمباليست جونيور"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#label","Efrem Zimbalist Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#comment","Efrem Zimbalist II (aussi dit Efrem Zimbalist Jr. ; en anglais : « Efrem Zimbalist, Jr. ») est un acteur américain, né le 30 novembre 1918 à New York et mort le 2 mai 2014 à Solvang, Californie."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p78598"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108849"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0956544"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zimbalist-2"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=10403"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=129063100"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Efrem-Zimbalist-Jr"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=6722.html?nopub=1"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238365"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/207080"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015488833162"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1441_3242"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=19615"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=114442"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LJK1-M93"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/112801/"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=21805"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/694/000025619/"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/56043"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=138881"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89012841"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افريم_زيمباليست_جونيور"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ефрем_Зимбалист_младши"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0mn"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1536729"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/256987"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ZimbalistEfremJr1918-2014"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/افرم_زیمبالیست_جونیور"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e621277a-ab6e-4ad3-bc80-62f3fda6d5ec"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128534516"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에프렘_짐발리스트_주니어"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Efrem_Zimbalist_Junior"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69193565"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531718"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフレム・ジンバリスト・ジュニア"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افرم_زیمبالیست_جونیور"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цимбалист,_Ефрем_(младший)"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Efrem_Zimbalist_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Efrem_Zimbalist_jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Efrem_Zimbalist"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147053406#about"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160772729/id"
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Efrem_Zimbalist,_Jr."
"http://fr.dbpedia.org/resource/Efrem_Zimbalist_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Efrem_Zimbalist_Jr."
