"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2000/01/rdf-schema#label","Henri Philippoteaux"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2000/01/rdf-schema#label","هنرى فيليپوتايوكس"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2000/01/rdf-schema#comment","Henri Philippoteaux (né le 19 janvier 1866 à Launois-sur-Vence - décédé le 16 novembre 1935 à Launois-sur-Vence) est un homme politique français."
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/philippoteaux_henri0169r3.html"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5891"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_فيليپوتايوكس"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131770"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p54"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://dbpedia.org/ontology/deathDate",1935-11-16
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Henri_Philippoteaux","http://dbpedia.org/ontology/wikiPageID",2034237
