"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 de l'Olympique de Marseille est la soixante-neuvième saison du club provençal en première division du Championnat de France de football, la vingt-troisième consécutive au sein de l'élite du football français."
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018-2019_season_of_Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55231640"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Olympique_de_Marseille_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_de_Marseille_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018-2019_season_of_Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe1rés","(défait par l'ASF Andrézieux-Bouthéon )"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe1rés",1
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/liencoupe","Ligue Europa 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/coupe2rés","(défait par le RC Strasbourg )"
