"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2000/01/rdf-schema#label","原鵝龍"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2000/01/rdf-schema#label","Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Procheneosaurus (signifiant « avant le genre Cheneosaurus ») est un ancien nom de genre de dinosaures aujourd'hui abandonné qui avait été créé après la découverte de petits crânes d'hadrosauridés avec de petits dômes au-dessus des yeux. On croit maintenant que ces restes appartiennent en fait à différentes espèces de juvéniles de plusieurs genres d'hadrosauridés à crête. En 1975, Peter Dodson voulut les répartir entre les genres Corythosaurus et Lambeosaurus mais échoua. Des travaux ultérieurs montrèrent qu'y figuraient aussi des Hypacrosaurus."
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133494"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原鵝龍"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwrv1"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Procheneozaur"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageID",5854315
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",178797219
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Procheneosaurus_AMNH.jpg"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypacrosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hadrosauridae"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambeosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrosauridae"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corythosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/wikiPageLength",1979
"http://fr.dbpedia.org/resource/Procheneosaurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hadrosauridae"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procheneosaurus?oldid=178797219&ns=0"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procheneosaurus_AMNH.jpg"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Procheneosaurus_AMNH.jpg?width=300"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procheneosaurus"
"http://fr.dbpedia.org/resource/Procheneosaurus","http://dbpedia.org/ontology/abstract","Procheneosaurus (signifiant « avant le genre Cheneosaurus ») est un ancien nom de genre de dinosaures aujourd'hui abandonné qui avait été créé après la découverte de petits crânes d'hadrosauridés avec de petits dômes au-dessus des yeux. On croit maintenant que ces restes appartiennent en fait à différentes espèces de juvéniles de plusieurs genres d'hadrosauridés à crête. En 1975, Peter Dodson voulut les répartir entre les genres Corythosaurus et Lambeosaurus mais échoua. Des travaux ultérieurs montrèrent qu'y figuraient aussi des Hypacrosaurus. Le nom de Procheneosaurus est donc invalide. Cinq espèces ont été affectées à ce genre à un moment ou un autre: P. praeceps, P. cranibrevis et P. erectofrons tous d'Amérique du Nord."
