"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/functionEndYear","1857"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/personName","Napoléon Hector Soult, Duc de Dalmatie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/startOccupation","Diplomate (envoyé extraordinaire près le Roi dePrusse)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Napoléon-Hector_Soult_de_Dalmatie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Amans-Soult__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Prusse"
