"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://www.w3.org/2000/01/rdf-schema#label","Tim Berners Lee"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageID",783510
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",48043652
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Berners-Lee"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tim_Berners-Lee"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tim_Berners_Lee?oldid=48043652&ns=0"
"http://fr.dbpedia.org/resource/Tim_Berners_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tim_Berners_Lee"
