"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Collider"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2000/01/rdf-schema#label","Collider (site web)"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2000/01/rdf-schema#comment","Collider est un site de divertissement et une chaîne YouTube fondés par Steve Weintraub en juillet 2005 et février 2007. Il a été acheté en janvier 2015 par Complex. En 2012, Weintraub a été nominé pour un prix de la presse par l'International Cinematographers Guild pour son travail sur Collider.com. Le personnel s'est également diversifié et a produit du contenu pour d'autres médias, comme Awesometacular with Jeremy Jahns pour (en)."
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Collider"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5hX0jtOEAobccb2dvSnYbw"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلایدر_(وبگاه)"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆڵایدەر_(ماڵپەڕ)"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Collider.com"
"http://fr.dbpedia.org/resource/Collider_(site_web)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jn8x"
