"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","Deviantart"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","ديفيانت آرت"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#label","DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#comment","DeviantArt (stylisé deviantART de 2001 à 2014) est une communauté artistique en ligne, où chacun peut s'inscrire et exposer ses propres créations, graphiques ou littéraires. Le jour de son 15e anniversaire (7 août 2015), le site comptait plus de 36,4 millions d'inscrits et plus de 200 millions de deviations."
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/DeviantArt/"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCtVqj_0wp5G6F2cCfG7mhVQ"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/deviantart/"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/deviantart"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-0x010C-deviantART.wav"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19591380"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/deviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디비언트아트"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דיוויענטארט"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deviantart"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดีเวียนต์อาร์ต"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Deviant_art"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیوینٹ_آرٹ"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Deviantart"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hqcn"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡീവിയന്റ്ആർട്ട്"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوینت‌آرت"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46523"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DeviantART"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيانت_آرت"
"http://fr.dbpedia.org/resource/DeviantArt","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/DeviantArt"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageID",670725
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageRevisionID",181946492
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dribbble"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_flash"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hébergeur_d'images"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behance"
"http://fr.dbpedia.org/resource/DeviantArt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2000"
