"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2000/01/rdf-schema#label","National People's Party (The Gambia)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2000/01/rdf-schema#label","Parti national du peuple (Gambie)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional del Pueblo (Gambia)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti national du peuple (National People's Party en anglais, abrégé en NPP) est un parti politique gambien créé pour soutenir le président Adama Barrow."
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Nacional_del_Pueblo_(Gambia)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_People's_Party_(The_Gambia)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdpvx2wz"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97180861"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_People's_Party_(Gambia)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageID",13816435
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageRevisionID",188789999
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_gambiennes_de_2022"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_unifié"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Barrow"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_de_Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_panafricain"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gris"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_gambienne_de_2016"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_gambienne_de_2021"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2019"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Gambie)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousainou_Darboe"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npp.gm/"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/wikiPageLength",3888
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2019"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://xmlns.com/foaf/0.1/homepage","https://www.npp.gm/"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://xmlns.com/foaf/0.1/name","Parti national du peuple"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_national_du_peuple_(Gambie)?oldid=188789999&ns=0"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://xmlns.com/foaf/0.1/page","https://www.npp.gm/"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/nom","Parti national du peuple"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/siteWeb","https://www.npp.gm/"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Adama_Barrow"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/couleurs","Gris"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/fondation",2019-12-31
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_panafricain"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Assemblée_nationale_(Gambie)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/option","Fondateur"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Adama_Barrow"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_national_du_peuple_(Gambie)"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/creationYear","2019"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/abstract","Le Parti national du peuple (National People's Party en anglais, abrégé en NPP) est un parti politique gambien créé pour soutenir le président Adama Barrow."
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Parti_national_du_peuple_(Gambie)","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Adama_Barrow"
