"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","ملاس غروى"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","Leotia lubrica"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","Leotia lubrica"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","Patyczka lepka"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","Леоция скользкая"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","Leotia lubrica"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#label","Slemmurkling"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#comment","Léotie lubrique Leotia lubrica Leotia lubrica Espèce Leotia lubrica(Scop.) Pers., 1794 Leotia lubrica, la Léotie lubrique, est une espèce de champignons (Fungi) Ascomycètes. Elle apprécie les forêts humides de conifères et de feuillus où elle pousse en troupe. Elle est saprotrophe, c'est-à-dire qu'elle se nourrit de végétaux en décomposition. Chimiquement proche de la Gyromitre (Gyromitra esculenta), Leotia lubrica est également toxique. Elle pousse dans les mêmes biotopes et aux mêmes saisons que le champignon comestible Chanterelle en tube (Craterellus tubaeformis) et lui ressemble si on y prête pas garde. Malgré tout, l'absence de plis sous son chapeau et sa texture gélatineuse permettront de la discriminer facilement. Cette espèce a été recensée sur l'ensemble de l'écozone holarctique "
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leotia_lubrica"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=140868"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2577646"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58669"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1029642"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LEOTLU"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=128242"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=168196"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id126303"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/4845"
"http://fr.dbpedia.org/resource/Leotia_lubrica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000017506"
