"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Archevêque de Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260261"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_nadškofje_Baltimora"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baltimorští_arcibiskupové"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴尔的摩总主教"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رؤساء_أساقفة_في_بالتيمور"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi_di_Baltimora"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",5476450
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",125557823
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque de Baltimore"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_de_Baltimore?oldid=125557823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_américain"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Baltimore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Baltimore"
