"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2000/01/rdf-schema#label","Lunaison"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2000/01/rdf-schema#label","Lunação"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2000/01/rdf-schema#comment","La lunaison est l'intervalle de temps séparant deux nouvelles lunes et dont la durée moyenne est de 29 jours 12 heures 44 minutes et 2,8 secondes. La Lune tourne autour de la Terre en un peu plus de 27 jours (27 j 7 h 43 min 11,5 s), mais pendant cette révolution, la Terre avance d'environ 1/12e de tour sur son orbite autour du Soleil. Or comme la révolution de la Terre et de la Lune sont dans le même sens, cela se traduit par le fait que pour revenir à une même phase, la Lune doit faire sa révolution (27 j, et donc même position relativement à la Terre) plus 2 jours. Ce qui en fait 29 (29 j 12 h 44 min 2,8 s, et donc même position relativement à l'axe Terre-Soleil)."
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lunação"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2qlc"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lunación"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267439"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageID",608536
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageRevisionID",189978127
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois_lunaire"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lune"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_lune"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duration_of_Lunation_2000–2018.svg"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_lunaire"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_de_la_Lune"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/wikiPageLength",1635
"http://fr.dbpedia.org/resource/Lunaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_lunaire"
"http://fr.dbpedia.org/resource/Lunaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lune"
"http://fr.dbpedia.org/resource/Lunaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lunaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Lunaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lunaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lunaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lunaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunaison?oldid=189978127&ns=0"
"http://fr.dbpedia.org/resource/Lunaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duration_of_Lunation_2000–2018.svg"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duration_of_Lunation_2000–2018.svg?width=300"
"http://fr.dbpedia.org/resource/Lunaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunaison"
"http://fr.dbpedia.org/resource/Lunaison","http://dbpedia.org/ontology/abstract","La lunaison est l'intervalle de temps séparant deux nouvelles lunes et dont la durée moyenne est de 29 jours 12 heures 44 minutes et 2,8 secondes. La Lune tourne autour de la Terre en un peu plus de 27 jours (27 j 7 h 43 min 11,5 s), mais pendant cette révolution, la Terre avance d'environ 1/12e de tour sur son orbite autour du Soleil. Or comme la révolution de la Terre et de la Lune sont dans le même sens, cela se traduit par le fait que pour revenir à une même phase, la Lune doit faire sa révolution (27 j, et donc même position relativement à la Terre) plus 2 jours. Ce qui en fait 29 (29 j 12 h 44 min 2,8 s, et donc même position relativement à l'axe Terre-Soleil). La durée de lunaison indiquée ci-dessus est une moyenne. La durée des lunaisons varie en effet au cours d'une année (de l'ordre de ±6 h) et même d'une année à l'autre."
