"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Josef Dobrovský"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Йосеф Добровський"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Josef Dobrovský"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Josef Dobrovský"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Josef Dobrovský"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","چوزيف دوبروڤسكى"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Josef Dobrovský"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#label","Josef Dobrovský"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#comment","Josef Dobrovský, né le 17 août 1753 à Balassagyarmat en Hongrie[réf. nécessaire] et mort le 6 janvier 1829 à Brünn, est un philologue, historien, grammairien, fondateur de la slavistique moderne, originaire du royaume de Bohême."
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12244971"
"http://fr.dbpedia.org/resource/Josef_Dobrovský","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01022466"
