"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-01-20
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2017-02-13
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/title","77secrétaire au Trésor des États-Unis"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_au_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Donald_Trump"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Adam_Szubin"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacob_Lew"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Steven_Mnuchin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Janet_Yellen"
