"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Musée de cire"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Vaxkabinett"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Gabinet figur woskowych"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Музей восковых фигур"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Panopticum (tentoonstelling)"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Museo de cera"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#label","Museu de cera"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#comment","Un musée de cire (appelé à l'origine « cabinet, ou cercle de figures de cire ») est un musée qui expose des statues en cire de taille humaine représentant notamment des personnes célèbres, qu'elles soient historiques (la Révolution française, intellectuels), contemporaines (sur le thème des conquêtes coloniales), ou imaginaires, éventuellement dans des reconstitutions de scènes mémorables (« tableaux ») dont elles ont été les protagonistes ; des sujets présentant un intérêt scientifique (anatomie - pathologique ou non, ethnologie, phrénologie), avec un objectif éducatif ou d'édification ; d'autres pièces sont conçues avec une visée de divertissement, certaines d'entre elles révélant un penchant pour le monstrueux et le macabre réservées à un espace généralement dénommé « chambre des horreu"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wax-Museums"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wax_museums"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01439w"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոմե_արձանների_թանգարան"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vokskabinett"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Panoptikum"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panopticum_(tentoonstelling)"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300312200"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wachsfigurenkabinett"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300312308"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_delle_cere"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蠟像館"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_lilin"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_cera"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaxkabinett"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667018"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_восковых_фигур"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_شمع"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיאון_שעווה"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_de_cera"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wax_museum"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Muze_dylli"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabinet_figur_woskowych"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzeu_de_ceară"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muzium_lilin"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vaško_figūrų_muziejus"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மெழுகு_அருங்காட்சியகம்"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageID",651933
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageRevisionID",190759712
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_des_horreurs"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabinet_de_cire,_Musée_de_la_Révolution_française.jpg"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Caron"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_van_Mieris"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armide"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Musée_de_cire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
