"subject","predicate","object"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#label","Škoda 1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#label","Škoda 1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#label","Škoda 1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#label","Škoda 1101 Tudor"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#label","Škoda 1101 Tudor"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#comment","Les Škoda 1101 et 1102 sont deux automobiles produites dans l’usine de Mlada Boleslav par le constructeur tchécoslovaque Škoda entre 1946 et 1952. La 1102 est la version « remise au goût du jour » de la 1101, les deux voitures restant toutefois très proches esthétiquement."
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph353325"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph353326"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Škoda_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Škoda_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Škoda_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Škoda_1101"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Škoda_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Škoda_1101_Tudor"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Škoda_1101_Tudor"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Škoda_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q391837"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Škoda_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקודה_1101/1102"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageID",5518334
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageRevisionID",173015596
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Spa"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_1200/1201/1202"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Auto"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1950"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_Dyna_X"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondial_de_l'automobile_de_Paris"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca_8"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladá_Boleslav"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilsen"
"http://fr.dbpedia.org/resource/Škoda_1101/1102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zandvoort"
